"x"
"CBS",0.0171861284798004
"CELG",0.00478946126488899
"CNP",0.156761941984894
"CTL",-0.0191659511989342
"CERN",0.0104934382944125
"CF",0.0233755942947194
"SCHW",-0.138751025697381
"CHK",0.0223760515035101
"CVX",0.114887182293641
"CB",0.0468428881444545
"CI",0.090121986733433
"CINF",0.0858490091578081
"CTAS",0.00149457034399402
"CSCO",0.0167918574487026
"C",-0.0022016814550213
"CTXS",0.118729933425045
"CLF",0.0268860823294692
"CLX",-0.00871749344393439
"CME",0.00815251652459061
"CMS",0.0861368195078521
"COH",-0.0610997155635556
"KO",0.0668617531929099
"CCE",-0.0620085514945091
"CTSH",0.0129144748129827
"CL",0.071629374758114
"CMCSA",0.0276527615660469
"CMA",0.0647959610574597
"CSC",0.0291492493983086
"CPWR",-0.0276072888141647
"CAG",-0.130741363607609
"COP",0.0539433292814435
"CNX",0.0405596861977568
"ED",-0.0081403250147716
"STZ",-0.0628362080599575
"CEG",0.0871203970398568
"GLW",0.0516611562383103
"COST",-0.0553245273580089
"CVH",-0.0318215853034446
"CSX",0.0427726798155929
"CMI",-0.0241667121247153
"CVS",0.20220821024162
"DHI",-0.0122461831619197
"DHR",0.0355358905132336
"DRI",0.0355003727733523
"DVA",0.0764081457687951
"DF",-0.0527098065658054
"DE",0.0751024246246441
"DELL",-0.143097233983259
"DNR",0.0239751757619831
"XRAY",-0.160955136671257
"DVN",0.0628902607997954
"DV",-0.0587160922880866
"DO",-0.0640249763147884
"DTV",-0.0837546387837208
"DISCA",0.0781649862565506
"D",0.010048210789817
"RRD",-0.0101474843132241
"DOV",-0.0351439328454307
"DOW",0.0733891874772185
"DTE",0.01145869964088
"DD",0.0681239248516446
"DUK",0.0597904949305209
"DNB",0.012339608331645
"ETFC",0.0860489122642477
"EMN",-0.00672440349890056
"ETN",0.0467037598054411
"EBAY",0.0669747340641737
"ECL",0.0483412357325255
"EIX",-0.0238802010472036
"EW",-0.0296462449199117
"EP",-0.0458967860697764
"EA",0.00839868870987633
"EMC",0.0355101109615152
"EMR",0.03762597550986
"ETR",0.126241642392085
"EOG",0.00136152807278227
"EQT",0.126029041157975
"EFX",-0.0811023921453706
"EQR",-0.0766690738086119
"EL",-0.112610005561766
"EXC",0.150228356245508
"EXPE",0.0784464979382596
"EXPD",-0.0168084180355718
"ESRX",0.0319928434800047
"XOM",0.0124436642507682
"FFIV",0.142250134176904
"FDO",-0.070442525161871
"FAST",0.0182433289998351
"FII",-0.19649402877612
"FDX",0.0233991972089571
"FIS",0.0757309054066109
"FITB",-0.0897070944701339
"FHN",0.097522314444362
"FE",0.124329385352695
"FISV",0.0990253940274056
"FLIR",0.109502483956295
"FLS",0.219181429352728
"FLR",0.0431133971821163
"FMC",-0.0380561217362543
"FTI",0.0288015756331542
"F",0.014736758256285
"FRX",-0.0117898474926086
"BEAM",0.130096767319932
"BEN",-0.0512914674478039
"FCX",-0.0533151010454974
"FTR",0.0496274461626293
"GME",-0.0125115101878286
"GCI",0.0149808348220014
"GPS",-0.162730448378036
"GD",-0.00333071254161279
"GE",0.166958308562977
"GIS",0.0587364255952473
"GPC",0.0564012050555302
"GNW",0.0578930904764765
"GILD",-0.207749746283765
"GS",0.0069856765681624
"GR",-0.105413318723401
"GT",-0.0284899206163856
"GOOG",0.0425884532152151
"GWW",-0.0708087205180594
"HAL",0.127166016830003
"HOG",0.0387286256762765
"HAR",0.0380253241602374
"HRS",0.0374092600827472
"HIG",-0.0786399974171059
"HAS",-0.0919801289223815
"HCP",-0.0199551180549834
"HCN",0.0965783733463418
"HNZ",-0.0209411110168422
"HP",-0.00755236488241771
"HES",0.0260498214081974
"HPQ",0.0382759747522248
"HD",0.0229657627149932
"HON",0.0869946018628633
"HRL",-0.0173770195524205
"HSP",0.0181111437806674
"HST",0.118528503950897
"HCBK",0.130145094687174
"HUM",-0.0581242526660898
"HBAN",-0.0668531594672337
"ITW",0.087731908819101
"TEG",0.0858825877438911
"INTC",-0.0233670337516051
"ICE",0.00695530755653475
"IBM",-0.0955920293199933
"IFF",-0.0895413383888568
"IGT",0.00327647115772425
"IP",-0.0569562018001859
"IPG",-0.124790525781891
"INTU",-0.0861445801970633
"ISRG",0.144197454190295
"IVZ",-0.0827801675490974
"IRM",-0.145056929660136
"JBL",0.0572634604602394
"JEC",0.00438378016301839
"CBE",0.200505753705117
"JDSU",0.0252041214814755
"JNJ",0.0114944482509872
"JCI",-0.059800140315116
"JOY",0.0877299574667173
"JPM",0.0949827887027596
"JNPR",0.119200040359574
"K",0.0950103455654378
"KEY",-0.058030875018541
"KMB",-0.0336110535047366
"KIM",0.123715587186442
"KLAC",0.0537700425799581
"KSS",0.00243009119061614
"KFT",-0.00549007037136504
"KR",0.0757551861524005
"LLL",0.178825078433331
"LH",0.20754577869966
"LM",0.0441714477784986
"LEG",0.0195173728659188
"LEN",-0.0747915558665037
"LUK",-0.0758200459853778
"LXK",-0.244365697553157
"LIFE",-0.0257463972672418
"LLY",-0.149995010131933
"LTD",-0.0532043661410582
"LNC",-0.0241194601656759
"LLTC",0.0262525076616683
"LMT",0.0207610366610544
"L",0.0719466849062515
"LOW",-0.0555399369544379
"LSI",0.0141014414211824
"MTB",0.140065954559916
"M",0.0251195031378824
"MRO",-0.0366570309189023
"MAR",-0.281179341996203
"MMC",0.153365957294695
"ACN",0.0384305327731731
"MAS",0.0302876641632601
"ANR",0.108662721978048
"MAT",-0.0468917048549328
"MKC",0.120737401519844
"MCD",-0.289951394775289
"MHP",-0.00654176757887612
"MCK",-0.0104798573243974
"MWV",-0.102611808629318
"MHS",0.000178322338677686
"MDT",0.0078599971574828
"WFR",0.0969474924930726
"MRK",0.0127675165574717
"MET",-0.0240324057779184
"MCHP",0.0583419507561034
"MU",0.0335946396393985
"MSFT",0.0104076741760991
"MOLX",0.18059126104122
"TAP",-0.0276398838885387
"MON",0.148402159685213
"MWW",-0.190375733136716
"MCO",0.00287990269372323
"MS",-0.060488152067971
"MOS",-0.0703622392793616
"MSI",0.109445644217982
"MUR",-0.0558843511411215
"MYL",0.0176052639598935
"NBR",-0.0801672041349528
"NDAQ",-0.014178257444723
"NOV",0.00825560987753341
"NTAP",0.16188916029789
"NFLX",0.0421537675397375
"NWL",0.0428771372954307
"NFX",0.200585828322634
"NEM",0.0202999659423646
"NWSA",0.0449007473850826
"NEE",0.0541345119627222
"GAS",-0.0460900594156896
"NKE",0.0173422534970483
"NI",-0.0993452033475594
"NE",0.0264402065252492
"NBL",0.0663434942522672
"JWN",0.155280373226866
"NSC",-0.089986824284718
"NTRS",0.0105911025971934
"NOC",-0.0365505817238674
"NU",0.0761392960027928
"NVLS",-0.102411750978722
"NRG",0.0431926962689513
"NUE",-0.03144724139857
"NVDA",-0.279482715424027
"NYX",-0.01867804977501
"ORLY",0.041214996669754
"OXY",0.0488937849189485
"OMC",0.0520756661983097
"OKE",0.0910990668528176
"ORCL",-0.00866436386474138
"OI",-0.155621956445174
"PCAR",0.0281973791639066
"IR",-0.0795170941507198
"PLL",0.00242239811182379
"PH",-0.00409543765880951
"PDCO",-0.0177624902570014
"PAYX",-0.0357222062527186
"BTU",0.0558263489119588
"JCP",-0.126453387136794
"PBCT",0.0501967401409996
"POM",0.00627480113374137
"PEP",-0.0305800484912373
"PKI",-0.0124954355531055
"PFE",-0.0467502495947651
"PCG",0.00189294143205242
"PNW",0.00354663387926646
"PXD",0.0959785097190457
"PBI",-0.0643872618255552
"PCL",0.0297585537642954
"PNC",-0.0673310131696968
"RL",0.131562297999538
"PPG",0.0384694795815404
"PPL",0.0304152926120692
"PX",0.0530572110462019
"PCP",0.0809539658461717
"PCLN",0.0928490124750579
"PFG",-0.0692963689289452
"PG",-0.00200124041730677
"PGN",0.0288727295169464
"PGR",-0.0376254707353697
"PLD",0.0947047810587194
"PRU",-0.0227595085359019
"PSA",0.109159448293896
"PHM",0.162937775398308
"PWR",0.0607607381881981
"QCOM",-0.0555775163666069
"DGX",-0.0124752272562554
"RSH",-0.00384719612258016
"RRC",0.0282549158872558
"RTN",-0.102686271480142
"RHT",-0.0130151079118062
"RF",-0.111950839121418
"RSG",-0.00331653063747712
"RAI",-0.00691479531959413
"RHI",-0.0254316430130734
"ROK",0.0708941090810717
"COL",0.0133998152234355
"ROP",-0.0400720577883
"ROST",0.0336996295625618
"RDC",-0.0605555676479982
"R",-0.108382840468699
"SWY",0.20359103466738
"CRM",0.0957334819899915
"SNDK",-0.0305860833849794
"SLE",0.131446029599979
"SCG",0.0762317271036953
"SLB",-0.00859601958643675
"SEE",0.0274883563949131
"SHLD",0.00567129616214276
"SRE",0.0174253060599451
"SHW",-0.0112882579575568
"SIAL",-0.0573496818037402
"SPG",0.105110143086336
"SLM",-0.000791055836774149
"SJM",-0.0171712113630293
"SNA",0.00577033943760042
"SO",0.0249905818879048
"LUV",0.0240146649515869
"SWN",0.0441341513892061
"S",-0.0633955772542306
"STJ",0.0216621140053775
"SWK",-0.0527643014364359
"SPLS",0.00918476357869552
"SBUX",0.0468242130927863
"HOT",0.0207238812433754
"STT",-0.0589580079876096
"SRCL",-0.077253798988456
"SYK",0.136350044896436
"SUN",0.046922489477571
"STI",-0.0435075192980353
"SVU",-0.0342087322971078
"SYMC",-0.0818612207901473
"SYY",0.124479389321849
"TROW",0.182054304801826
"TGT",0.00251786193580704
"TE",-0.0960600947667197
"TLAB",0.0141649547541852
"THC",0.0156292252341125
"TER",-0.0171236879724645
"TSO",0.0805164873921054
"TXN",-0.0130341940104039
"TXT",0.0109792876179265
"HSY",-0.00313799803086593
"TRV",0.0618095383508642
"TMO",0.0747806382901475
"TIF",-0.00121781273738332
"TWX",0.0578471097758121
"TIE",-0.0226143247606831
"TJX",-0.0766826567716292
"TMK",-0.0365174086578184
"TSS",0.0210620833996294
"TSN",-0.0525257051471678
"TYC",0.100534806721579
"USB",0.0246978057025772
"UNP",0.0654495880124736
"UNH",0.0465911340087101
"UPS",-0.0287890232622187
"X",0.0110458083129122
"UTX",-0.0402131995003449
"UNM",0.0634719473270717
"URBN",0.101266752235542
"VFC",0.213727322203019
"VLO",0.0175911913281611
"VAR",0.0633961349258097
"VTR",0.0225335233695189
"VRSN",-0.026674403290791
"VZ",0.0498591824563285
"VNO",0.026933480296258
"VMC",-0.131353235932778
"WMT",0.0115385944300044
"WAG",-0.0610504895785376
"DIS",0.00538330687230581
"WPO",0.00404837279931138
"WM",-0.0494532652665878
"WAT",0.0264648988387057
"WPI",0.118155194610265
"WLP",-0.049596850387006
"WFC",0.0375099741305284
"WDC",0.0716665876662868
"WY",0.0477287647130679
"WHR",-0.0687173128049661
"WFM",0.149171219571279
"WMB",0.0210947584778445
"WIN",-0.0227394753505606
"WEC",0.022916480735662
"WYNN",0.178213067075522
"XEL",0.00248131523481564
"XRX",0.028398209636293
"XLNX",-0.0279723035092294
"XL",-0.0544719359079744
"YHOO",-0.135339777890459
"YUM",0.0222896355632506
"ZMH",-0.0153825607663636
"ZION",0.0130590054192718
